accession_id,sqr
7126,7.471532375295409
7127,52.32222591021283
7130,13.938353160832616
7133,25.6718919826155
7138,59.80563630298143
7143,16.5384045310783
7147,29.16083225143912
7158,40.96098637097633
7160,32.87199473190702
7161,49.938866885689905
7162,52.32222591021283
7163,32.87199473190702
7164,29.16083225143912
7165,36.805379434152705
7169,11.560524012364708
7177,36.805379434152705
7181,45.338815517444225
7186,22.405173946369818
7192,149.65632983789885
7199,65.07235433722713
7202,40.96098637097633
7203,40.96098637097633
7207,49.938866885689905
7208,32.87199473190702
7209,7.471532375295409
7213,7.471532375295409
7217,13.938353160832616
7218,29.16083225143912
7223,25.6718919826155
7231,25.6718919826155
7236,0.5378908042209964
7244,36.805379434152705
7248,35.801199928291325
7250,67.78904669575003
7258,59.80563630298143
7268,0.5378908042209964
7273,76.27245708851864
7276,59.80563630298143
7280,4.988121982526806
7282,16.5384045310783
7287,36.805379434152705
7288,22.405173946369818
7296,27.38858433913842
7298,22.405173946369818
7305,7.471532375295409
7306,40.96098637097633
7307,36.805379434152705
7314,11.560524012364708
7316,54.76114049051353
7319,65.07235433722713
7320,22.405173946369818
7322,4.988121982526806
7328,4.271429628003886
7333,17.921763553601213
7337,45.338815517444225
7342,3.0047115897582026
7343,11.560524012364708
7344,0.5378908042209964
7346,22.405173946369818
7347,13.938353160832616
7349,38.85540512467563
7350,52.32222591021283
7353,94.73927787405584
7354,17.921763553601213
7356,7.471532375295409
7372,19.360678131901913
7373,40.96098637097633
7377,29.16083225143912
7378,49.938866885689905
7382,11.560524012364708
7383,49.938866885689905
7387,0.5378908042209964
7394,22.405173946369818
7396,76.27245708851864
7404,19.360678131901913
7411,85.25586748128724
7413,7.471532375295409
7415,19.360678131901913
7416,27.38858433913842
7418,45.338815517444225
7419,76.27245708851864
7424,32.87199473190702
7427,13.938353160832616
7460,59.80563630298143
7471,54.76114049051353
7477,19.360678131901913
7516,32.87199473190702
7917,45.338815517444225
7947,32.87199473190702
8077,22.405173946369818
8132,4.988121982526806
8222,0.5378908042209964
8233,32.87199473190702
8235,104.72268826682445
8236,11.560524012364708
8238,0.5378908042209964
8239,22.405173946369818
8241,0.5378908042209964
8242,0.5378908042209964
8243,27.38858433913842
8244,32.87199473190702
8246,82.20584178876433
8247,0.5378908042209964
8258,32.87199473190702
8259,59.80563630298143
8283,0.5378908042209964
8284,65.07235433722713
8285,13.938353160832616
8290,27.38858433913842
8297,76.27245708851864
8306,13.938353160832616
8307,32.87199473190702
8311,25.6718919826155
8312,29.16083225143912
8326,67.78904669575003
8334,0.5378908042209964
8335,10.454942768064011
8337,45.338815517444225
8343,7.471532375295409
8351,137.67291944513025
8357,4.988121982526806
8365,32.87199473190702
8366,22.405173946369818
8386,0.5378908042209964
8387,22.405173946369818
8419,32.87199473190702
8420,126.18950905236166
8422,32.87199473190702
8424,19.360678131901913
8426,7.471532375295409
9057,59.80563630298143
9058,76.27245708851864
9067,7.471532375295409
9070,10.454942768064011
9075,10.454942768064011
9078,22.405173946369818
9095,7.471532375295409
9102,0.5378908042209964
9104,32.87199473190702
9105,3.0047115897582026
9106,7.471532375295409
9111,32.87199473190702
9113,29.16083225143912
9114,59.80563630298143
9128,0.5378908042209964
9131,1.5213011969895998
9133,4.988121982526806
9134,13.938353160832616
9298,38.85540512467563
9312,13.938353160832616
9314,4.988121982526806
9321,188.60656101620467
9336,0.5378908042209964
9339,0.5378908042209964
9343,7.471532375295409
9363,7.471532375295409
9381,0.5378908042209964
9382,22.405173946369818
9383,0.5378908042209964
9386,32.87199473190702
9391,45.338815517444225
9392,45.338815517444225
9394,29.16083225143912
9395,22.405173946369818
9405,0.5378908042209964
9409,137.67291944513025
9413,3.0047115897582026
9416,7.471532375295409
9421,13.938353160832616
9436,3.0047115897582026
9437,0.5378908042209964
9442,22.405173946369818
9450,3.0047115897582026
9452,0.5378908042209964
9476,25.6718919826155
9503,54.76114049051353
9506,32.87199473190702
9507,7.471532375295409
9508,10.454942768064011
9509,13.938353160832616
9511,67.78904669575003
9512,54.76114049051353
9515,32.87199473190702
9517,13.938353160832616
9518,38.85540512467563
9519,76.27245708851864
9521,52.32222591021283
9523,45.338815517444225
9524,52.32222591021283
9526,45.338815517444225
9527,10.454942768064011
9528,85.25586748128724
9529,4.988121982526806
9530,59.80563630298143
9531,94.73927787405584
9535,45.338815517444225
9536,67.78904669575003
9539,7.471532375295409
9542,67.78904669575003
9543,94.73927787405584
9545,137.67291944513025
9546,104.72268826682445
9548,45.338815517444225
9549,115.20609865959305
9555,45.338815517444225
9556,85.25586748128724
9557,7.471532375295409
9558,32.87199473190702
9560,94.73927787405584
9561,13.938353160832616
9562,38.85540512467563
9564,0.5378908042209964
9567,54.76114049051353
9573,49.938866885689905
9576,29.16083225143912
9581,7.471532375295409
9582,17.921763553601213
9585,0.5378908042209964
9586,52.32222591021283
9590,22.405173946369818
9591,3.0047115897582026
9593,4.988121982526806
9597,13.938353160832616
9598,65.07235433722713
9599,59.80563630298143
9600,22.405173946369818
9602,22.405173946369818
9606,29.16083225143912
9608,0.5378908042209964
9609,10.454942768064011
9610,54.76114049051353
9611,45.338815517444225
9613,16.5384045310783
9615,59.80563630298143
9616,0.5378908042209964
9617,7.471532375295409
9619,13.938353160832616
9620,3.0047115897582026
9621,0.5378908042209964
9622,22.405173946369818
9624,22.405173946369818
9625,7.471532375295409
9628,19.360678131901913
9630,19.360678131901913
9631,22.405173946369818
9632,17.921763553601213
9636,40.96098637097633
9637,0.5378908042209964
9639,0.5378908042209964
9640,32.87199473190702
9641,32.87199473190702
9642,0.5378908042209964
9644,0.5378908042209964
9645,0.5378908042209964
9646,49.938866885689905
9647,0.5378908042209964
9648,137.67291944513025
9649,88.36144872958792
9651,11.560524012364708
9653,67.78904669575003
9655,4.271429628003886
9656,9.404917079541093
9657,115.20609865959305
9659,137.67291944513025
9660,4.271429628003886
9661,3.0047115897582026
9663,59.80563630298143
9664,10.454942768064011
9666,10.454942768064011
9667,45.338815517444225
9670,13.938353160832616
9672,7.471532375295409
9673,59.80563630298143
9676,7.471532375295409
9680,38.85540512467563
9681,32.87199473190702
9682,11.560524012364708
9683,22.405173946369818
9684,10.454942768064011
9685,0.5378908042209964
9686,1.5213011969895998
9687,0.5378908042209964
9689,0.5378908042209964
9690,3.0047115897582026
9691,0.5378908042209964
9693,5.7603698928275024
9694,1.5213011969895998
9695,7.471532375295409
9696,0.5378908042209964
9697,7.471532375295409
9698,25.6718919826155
9699,4.271429628003886
9700,7.471532375295409
9701,3.0047115897582026
9704,19.360678131901913
9705,88.36144872958792
9706,0.5378908042209964
9707,5.7603698928275024
9709,10.454942768064011
9711,0.5378908042209964
9712,0.5378908042209964
9714,3.0047115897582026
9716,32.87199473190702
9717,3.0047115897582026
9720,104.72268826682445
9721,32.87199473190702
9723,4.271429628003886
9725,22.405173946369818
9726,7.471532375295409
9727,70.56129461005075
9728,32.87199473190702
9729,32.87199473190702
9730,32.87199473190702
9731,45.338815517444225
9735,32.87199473190702
9736,0.5378908042209964
9737,3.0047115897582026
9738,22.405173946369818
9741,0.5378908042209964
9743,13.938353160832616
9744,0.5378908042209964
9745,38.85540512467563
9747,1.1379421764666804
9748,7.471532375295409
9754,32.87199473190702
9757,0.5378908042209964
9758,17.921763553601213
9759,27.38858433913842
9761,101.33932924030154
9762,16.5384045310783
9764,0.5378908042209964
9766,0.5378908042209964
9768,88.36144872958792
9769,76.27245708851864
9770,25.6718919826155
9771,5.7603698928275024
9772,49.938866885689905
9774,11.560524012364708
9775,9.404917079541093
9776,54.76114049051353
9778,7.471532375295409
9779,45.338815517444225
9780,65.07235433722713
9781,45.338815517444225
9782,29.16083225143912
9783,38.85540512467563
9784,49.938866885689905
9785,27.38858433913842
9786,29.16083225143912
9787,36.805379434152705
9788,32.87199473190702
9789,85.25586748128724
9790,85.25586748128724
9791,54.76114049051353
9792,54.76114049051353
9793,59.80563630298143
9794,32.87199473190702
9795,38.85540512467563
9796,88.36144872958792
9797,45.338815517444225
9798,45.338815517444225
9799,40.96098637097633
9800,32.87199473190702
9801,40.96098637097633
9802,32.87199473190702
9803,32.87199473190702
9804,76.27245708851864
9805,70.56129461005075
9806,115.20609865959305
9807,25.6718919826155
9808,54.76114049051353
9809,59.80563630298143
9810,3.0047115897582026
9811,17.921763553601213
9812,54.76114049051353
9813,65.07235433722713
9814,45.338815517444225
9815,49.938866885689905
9816,9.404917079541093
9819,13.938353160832616
9821,36.805379434152705
9822,32.87199473190702
9823,0.5378908042209964
9824,32.87199473190702
9827,45.338815517444225
9828,25.6718919826155
9830,0.5378908042209964
9831,94.73927787405584
9832,59.80563630298143
9833,32.87199473190702
9835,70.56129461005075
9836,54.76114049051353
9837,3.0047115897582026
9839,82.20584178876433
9840,0.5378908042209964
9843,13.938353160832616
9844,11.560524012364708
9845,7.471532375295409
9846,22.405173946369818
9849,45.338815517444225
9850,0.5378908042209964
9854,45.338815517444225
9855,32.87199473190702
9856,27.38858433913842
9857,9.404917079541093
9858,59.80563630298143
9859,76.27245708851864
9861,13.938353160832616
9862,9.404917079541093
9864,76.27245708851864
9866,32.87199473190702
9867,45.338815517444225
9870,162.13974023066746
9871,162.13974023066746
9875,27.38858433913842
9876,59.80563630298143
9877,104.72268826682445
9878,0.5378908042209964
9881,59.80563630298143
9883,13.938353160832616
9885,32.87199473190702
9887,65.07235433722713
9888,32.87199473190702
9894,115.20609865959305
9895,162.13974023066746
9897,32.87199473190702
9898,32.87199473190702
9899,7.471532375295409
9900,0.5378908042209964
9902,19.360678131901913
9908,22.405173946369818
9909,13.938353160832616
9910,54.76114049051353
9911,54.76114049051353
9912,36.805379434152705
9914,32.87199473190702
9915,22.405173946369818
9917,38.85540512467563
9918,0.5378908042209964
9920,36.805379434152705
9921,13.938353160832616
9924,36.805379434152705
9925,36.805379434152705
9926,9.404917079541093
9927,17.921763553601213
9929,3.0047115897582026
9930,49.938866885689905
9932,3.0047115897582026
9933,7.471532375295409
9935,36.805379434152705
9937,65.07235433722713
9938,3.0047115897582026
9939,19.360678131901913
9941,40.96098637097633
9943,13.938353160832616
9944,49.938866885689905
9945,11.560524012364708
9947,10.454942768064011
9948,45.338815517444225
9950,17.921763553601213
9952,25.6718919826155
9953,9.404917079541093
9958,1.5213011969895998
9959,13.938353160832616
9960,94.73927787405584
9962,7.471532375295409
9963,52.32222591021283
9964,10.454942768064011
9965,0.5378908042209964
9966,3.0047115897582026
9968,32.87199473190702
9969,0.5378908042209964
9970,3.0047115897582026
9971,29.16083225143912
9972,3.0047115897582026
9973,45.338815517444225
9974,22.405173946369818
9975,22.405173946369818
9976,59.80563630298143
9978,13.938353160832616
9979,3.0047115897582026
9983,0.5378908042209964
9984,1.1379421764666804
9985,59.80563630298143
9986,0.5378908042209964
9987,16.5384045310783
9988,16.5384045310783
9990,0.5378908042209964
9991,10.454942768064011
9995,7.471532375295409
9998,49.938866885689905
9999,59.80563630298143
10001,32.87199473190702
10002,45.338815517444225
10004,32.87199473190702
10005,32.87199473190702
10006,36.805379434152705
10008,0.5378908042209964
10009,1.5213011969895998
10011,1.5213011969895998
10012,3.0047115897582026
10013,25.6718919826155
10014,3.0047115897582026
10015,19.360678131901913
10018,32.87199473190702
10020,1.1379421764666804
10022,137.67291944513025
10023,94.73927787405584
6973,13.938353160832616
9520,67.78904669575003
9522,59.80563630298143
