phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
AT1G01250.1,7438,N13,,34.15,61.36,Russia,-0.71914767,30740
AT1G01250.1,6943,NFA-10,CS77126,-0.6383,51.4083,UK,-0.48259409999999997,30741
AT1G01250.1,6944,NFA-8,CS78913,-0.6383,51.4083,UK,0.27426131,30742
AT1G01250.1,6942,Nd-1,,10.0,50.0,GER,1.12103219,30743
AT1G01250.1,6945,Nok-3,CS76562,4.45,52.24,NED,-0.29833368,30744
AT1G01250.1,7518,ÖMö2-1,,15.78,56.14,Sweden,0.33120713,30745
AT1G01250.1,7519,ÖMö2-3,,15.78,56.14,Sweden,-1.91560721,30746
AT1G01250.1,6946,Oy-0,,6.19,60.39,Norway,-1.21320919,30747
AT1G01250.1,7526,Pna-10,,-86.3253,42.0945,US,1.64365991,30748
AT1G01250.1,7523,Pna-17,CS76575,-86.3253,42.0945,US,0.97114448,30749
AT1G01250.1,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,0.61630624,30750
AT1G01250.1,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,0.18036593,30751
AT1G01250.1,7525,Rmx-A180,CS77218,-86.511,42.036,US,2.1830406000000004,30752
AT1G01250.1,7515,RRS-10,CS76592,-86.4251,41.5609,US,-0.04609564,30753
AT1G01250.1,7514,RRS-7,CS76593,-86.4251,41.5609,US,-0.36831721,30754
AT1G01250.1,6960,Rennes-11,CS77211,-1.41,48.5,France,-0.24550241,30755
AT1G01250.1,6959,Rennes-1,CS77210,-1.41,48.5,France,0.31313362,30756
AT1G01250.1,7323,Rubezhnoe-1,CS76594,38.28,49.0,Ukraine,1.00172747,30757
AT1G01250.1,8378,Sap-0,,14.24,49.49,Czech Republic,-0.46383202,30758
AT1G01250.1,6961,Se-0,CS76597,-3.53333,38.3333,Spain,1.26639063,30759
AT1G01250.1,10015,Ara-1,CS76382,71.3,37.29,Afghanistan,-0.42516313,30760
AT1G01250.1,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,1.41929234,30761
AT1G01250.1,7343,Sp-0,CS76603,13.181,52.5339,GER,0.58829927,30762
AT1G01250.1,6965,Spr1-6,,16.03529,56.31635,Sweden,0.08345769,30763
AT1G01250.1,6966,Sq-1,CS77266,-0.6383,51.4083,UK,1.64450601,30764
AT1G01250.1,6967,Sq-8,CS76604,-0.6383,51.4083,UK,-0.04452029,30765
AT1G01250.1,8387,St-0,CS77270,18.0,59.0,Sweden,-0.19044045,30766
AT1G01250.1,8389,Ta-0,,14.5,49.5,Czech Republic,0.51506137,30767
AT1G01250.1,7352,Te-0,,23.2982,60.0585,Finland,-0.13064082,30768
AT1G01250.1,6970,Ts-1,CS76615,2.93056,41.7194,Spain,0.85176004,30769
AT1G01250.1,6971,Ts-5,CS77388,2.93056,41.7194,Spain,0.13793472,30770
AT1G01250.1,6972,Tsu-1,,136.31,34.43,Japan,2.33194552,30771
AT1G01250.1,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,0.00450597,30772
AT1G01250.1,6975,Uod-1,CS76621,14.45,48.3,Austria,0.88198947,30773
AT1G01250.1,6976,Uod-7,CS78823,14.45,48.3,Austria,1.08471969,30774
AT1G01250.1,6978,Wa-1,,21.0,52.3,Poland,0.5857319000000001,30775
AT1G01250.1,10003,WalHaesB4,,9.19,48.6,GER,1.50392603,30776
AT1G01250.1,6979,Wei-0,CS76628,8.26,47.25,SUI,0.12614289,30777
AT1G01250.1,6980,Ws-0.1,,30.0,52.3,Russia,0.5498001,30778
AT1G01250.1,6981,Ws-2,CS78920,30.0,52.3,Russia,-1.20955106,30779
AT1G01250.1,6982,Wt-5,CS76632,9.3,52.3,GER,-0.34110008,30780
AT1G01250.1,10011,Yeg-1,CS76394,45.3622,39.8692,Armenia,0.04402423,30781
AT1G01250.1,6983,Yo-0,,-119.35,37.45,US,0.83873072,30782
AT1G01250.1,6985,Zdr-6,,16.2544,49.3853,Czech Republic,0.06609925,30783
