phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
root length day004 minusZn,6938,Ms-0,CS76555,37.6322,55.7522,Russia,378.6011428571,25739
root length day004 minusZn,6939,Mt-0,,22.46,32.34,LIB,263.428,25740
root length day004 minusZn,6940,Mz-0,CS76557,8.3,50.3,GER,329.726,25741
root length day004 minusZn,6942,Nd-1,,10.0,50.0,GER,498.244,25742
root length day004 minusZn,6943,NFA-10,CS77126,-0.6383,51.4083,UK,318.400125,25743
root length day004 minusZn,6944,NFA-8,CS78913,-0.6383,51.4083,UK,356.9561666667,25744
root length day004 minusZn,6945,Nok-3,CS76562,4.45,52.24,NED,446.6718888889,25745
root length day004 minusZn,6946,Oy-0,,6.19,60.39,Norway,427.6607272727,25746
root length day004 minusZn,6951,Pu2-23,CS76579,16.36,49.42,Czech Republic,423.5423636364,25747
root length day004 minusZn,6956,Pu2-7,CS76580,16.36,49.42,Czech Republic,283.65475,25748
root length day004 minusZn,6958,Ra-0,CS76582,3.3,46.0,France,416.3199,25749
root length day004 minusZn,6959,Rennes-1,CS77210,-1.41,48.5,France,322.5833636364,25750
root length day004 minusZn,6960,Rennes-11,CS77211,-1.41,48.5,France,287.9724444444,25751
root length day004 minusZn,6961,Se-0,CS76597,-3.53333,38.3333,Spain,342.837,25752
root length day004 minusZn,6962,Shahdara,,68.48,38.35,Tajikistan,435.490375,25753
root length day004 minusZn,6963,Sorbo,CS78917,68.48,38.35,Tajikistan,300.578,25754
root length day004 minusZn,6966,Sq-1,CS77266,-0.6383,51.4083,UK,189.54925,25755
root length day004 minusZn,6967,Sq-8,CS76604,-0.6383,51.4083,UK,558.287,25756
root length day004 minusZn,6968,Tamm-2,CS76610,23.5,60.0,Finland,316.296875,25757
root length day004 minusZn,6969,Tamm-27,CS77341,23.5,60.0,Finland,591.5875555556,25758
root length day004 minusZn,6970,Ts-1,CS76615,2.93056,41.7194,Spain,382.8408181818,25759
root length day004 minusZn,6971,Ts-5,CS77388,2.93056,41.7194,Spain,395.1151428571,25760
root length day004 minusZn,6972,Tsu-1,,136.31,34.43,Japan,492.4199,25761
root length day004 minusZn,6973,Ull2-3,CS78817,13.9707,56.0648,Sweden,370.3037777778,25762
root length day004 minusZn,6975,Uod-1,CS76621,14.45,48.3,Austria,373.2134,25763
root length day004 minusZn,6976,Uod-7,CS78823,14.45,48.3,Austria,381.4495,25764
root length day004 minusZn,6977,Van-0,,-123.0,49.3,Canada,336.9603333333,25765
root length day004 minusZn,6978,Wa-1,,21.0,52.3,Poland,448.8225454545,25766
root length day004 minusZn,6979,Wei-0,CS76628,8.26,47.25,SUI,334.1517,25767
root length day004 minusZn,6980,Ws-0.1,,30.0,52.3,Russia,491.6658181818,25768
root length day004 minusZn,6981,Ws-2,CS78920,30.0,52.3,Russia,274.0538571429,25769
root length day004 minusZn,6982,Wt-5,CS76632,9.3,52.3,GER,522.6322,25770
root length day004 minusZn,6983,Yo-0,,-119.35,37.45,US,311.7211428571,25771
root length day004 minusZn,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,513.068,25772
root length day004 minusZn,6985,Zdr-6,,16.2544,49.3853,Czech Republic,331.3904285714,25773
root length day004 minusZn,6988,Alc-0,,-3.36,40.49,Spain,298.749125,25774
root length day004 minusZn,6990,Amel-1,CS76434,5.73,53.448,NED,424.8538,25775
root length day004 minusZn,6992,Ang-0,CS76436,5.3,50.3,Belgium,375.717,25776
root length day004 minusZn,6994,Ann-1,,6.13028,45.9,France,231.90825,25777
root length day004 minusZn,7000,Aa-0,CS76428,9.57073,50.9167,GER,540.937,25778
root length day004 minusZn,7002,Baa-1,CS76442,6.1,51.3333,NED,312.71,25779
root length day004 minusZn,7004,Bs-2,,7.5,47.5,SUI,561.052625,25780
root length day004 minusZn,7014,Ba-1,CS76441,-4.79821,56.5459,UK,283.1408333333,25781
root length day004 minusZn,7015,Bla-1,,2.8,41.6833,Spain,466.1643333333,25782
root length day004 minusZn,7026,Boot-1,CS76452,-3.2667,54.4,UK,393.4283333333,25783
root length day004 minusZn,7028,Bch-1,CS76444,9.3166,49.5166,GER,415.52825,25784
root length day004 minusZn,7031,Bsch-0,CS76457,8.6667,50.0167,GER,473.4635,25785
root length day004 minusZn,7062,Ca-0,CS76459,8.26607,50.2981,GER,453.740375,25786
root length day004 minusZn,7071,Chat-1,CS76463,1.33867,48.0717,France,327.252375,25787
root length day004 minusZn,7075,Cit-0,,2.54038,43.3779,France,212.6535,25788
root length day004 minusZn,7081,Co,CS78895,-8.42639,40.2077,POR,654.9424,25789
root length day004 minusZn,7092,Com-1,CS76469,2.823,49.416,France,337.7448571429,25790
root length day004 minusZn,7094,Da-0,CS76791,8.65081,49.8724,GER,502.38,25791
root length day004 minusZn,7098,Di-1,,5.0,47.0,France,627.085,25792
root length day004 minusZn,7102,Do-0,CS76474,8.2372,50.7224,GER,546.735,25793
root length day004 minusZn,7123,Ep-0,,8.38912,50.1721,GER,405.7018571429,25794
root length day004 minusZn,7126,Es-0,CS76484,24.5682,60.1997,Finland,298.9402857143,25795
root length day004 minusZn,7143,Gel-1,CS76492,5.86667,51.0167,NED,481.8296,25796
root length day004 minusZn,7147,Gie-0,CS76493,8.67825,50.584,GER,464.3103333333,25797
root length day004 minusZn,7163,Ha-0,CS76500,9.73569,52.3721,GER,470.5109,25798
root length day004 minusZn,7164,Hau-0,CS76915,12.5686,55.675,DEN,227.0172,25799
root length day004 minusZn,7166,Hey-1,,5.9,51.25,NED,471.8295714286,25800
root length day004 minusZn,7172,Hl-3,,9.37827,52.1444,GER,479.7580833333,25801
root length day004 minusZn,7176,Is-1,,7.5,50.5,GER,566.7915,25802
root length day004 minusZn,7178,Jm-1,,15.0,49.0,Czech Republic,347.5086666667,25803
root length day004 minusZn,7181,Je-0,CS76518,11.587,50.927,GER,374.7314285714,25804
root length day004 minusZn,7192,Kil-0,CS76526,-5.66364,55.6395,UK,324.8897142857,25805
root length day004 minusZn,7199,Kl-5,CS76528,6.9666,50.95,GER,326.8244,25806
root length day004 minusZn,7201,Kr-0,,6.55934,51.3317,GER,509.7123636364,25807
root length day004 minusZn,7205,Krot-2,,11.5722,49.631,GER,551.288,25808
root length day004 minusZn,7210,La-1,,15.2333,52.7333,Poland,570.737,25809
root length day004 minusZn,7224,Li-3,,8.0666,50.3833,GER,478.276,25810
root length day004 minusZn,7231,Li-7,CS77035,8.0666,50.3833,GER,425.0242,25811
root length day004 minusZn,7242,Lo-2,,7.6666,47.6166,GER,545.7382,25812
root length day004 minusZn,7244,Mnz-0,CS76552,8.26664,50.001,GER,487.1067,25813
root length day004 minusZn,7246,Ma-2,,8.7667,50.8167,GER,400.3906,25814
root length day004 minusZn,7255,Mh-0,CS76550,20.5,50.95,Poland,462.1037142857,25815
root length day004 minusZn,7262,Nw-4,,8.5,50.5,GER,421.0097777778,25816
root length day004 minusZn,7268,Np-0,CS76563,10.981,52.6969,GER,424.661,25817
root length day004 minusZn,7275,No-0,,13.2995,51.0581,GER,561.5125,25818
root length day004 minusZn,7276,Ob-0,CS76566,8.5833,50.2,GER,351.5909090909,25819
root length day004 minusZn,7280,Old-1,CS76567,8.2,53.1667,GER,415.5235,25820
root length day004 minusZn,7282,Or-0,CS76568,8.01161,50.3827,GER,581.617,25821
root length day004 minusZn,7283,Ors-1,,22.3955,44.7203,Romania,365.1393333333,25822
root length day004 minusZn,7287,Ove-0,CS76569,8.42255,53.3422,GER,435.7858,25823
root length day004 minusZn,7291,Pa-2,,13.22,38.07,Italy,273.251,25824
root length day004 minusZn,7297,Pf-0,,9.11033,48.5479,GER,436.8681,25825
root length day004 minusZn,7299,Pi-2,,10.51,47.04,Austria,504.2749090909,25826
root length day004 minusZn,7300,Pla-0,,2.25,41.5,Spain,554.9376,25827
root length day004 minusZn,7306,Pog-0,CS76576,-123.206,49.2655,Canada,408.1103,25828
root length day004 minusZn,7307,Pn-0,CS77182,-2.96591,48.0653,France,380.4760909091,25829
root length day004 minusZn,7309,Po-1,,7.1,50.7167,GER,469.849625,25830
root length day004 minusZn,7310,Pr-0,,8.60706,50.1448,GER,406.3244,25831
root length day004 minusZn,7316,Rhen-1,CS78916,5.56667,51.9667,NED,318.198625,25832
root length day004 minusZn,7317,Ri-0,,-123.137,49.1632,Canada,260.9685555556,25833
root length day004 minusZn,7320,Rou-0,CS76591,1.09849,49.4424,France,273.5500833333,25834
root length day004 minusZn,7330,Sapporo-0,,141.346,43.0553,Japan,374.2729166667,25835
root length day004 minusZn,7331,Sh-0,,10.2144,51.6832,GER,485.8727272727,25836
root length day004 minusZn,7337,Si-0,CS76601,8.02341,50.8738,GER,334.5082222222,25837
root length day004 minusZn,7351,Ty-0,,-5.23439,56.4278,UK,483.676625,25838
root length day004 minusZn,7352,Te-0,,23.2982,60.0585,Finland,383.568375,25839
root length day004 minusZn,7353,Tha-1,CS76611,4.3,52.08,NED,438.066125,25840
root length day004 minusZn,7355,Tiv-1,,12.8,41.96,Italy,333.64975,25841
root length day004 minusZn,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,527.1543636364,25842
root length day004 minusZn,7378,Uk-1,CS76620,7.7667,48.0333,GER,236.1137777778,25843
root length day004 minusZn,7382,Utrecht,CS76622,5.1145,52.0918,NED,529.660625,25844
root length day004 minusZn,7384,Ven-1,CS76624,5.55,52.0333,NED,362.08775,25845
root length day004 minusZn,7404,Wc-1,CS76627,10.0667,52.6,GER,348.4185714286,25846
root length day004 minusZn,7418,Zu-1,CS78881,8.55,47.3667,SUI,407.2747777778,25847
root length day004 minusZn,7424,Jl-3,CS76519,16.6166,49.2,Czech Republic,298.5562857143,25848
root length day004 minusZn,7438,N13,,34.15,61.36,Russia,264.898,25849
root length day004 minusZn,7477,WAR,CS78853,-71.2825,41.7302,US,274.039,25850
root length day004 minusZn,7514,RRS-7,CS76593,-86.4251,41.5609,US,475.1545714286,25851
root length day004 minusZn,7515,RRS-10,CS76592,-86.4251,41.5609,US,427.0485,25852
root length day004 minusZn,7516,Vår2-1,CS78830,14.334,55.58,Sweden,350.632,25853
root length day004 minusZn,7519,ÖMö2-3,,15.78,56.14,Sweden,356.960625,25854
root length day004 minusZn,7520,Lp2-2,CS76546,16.81,49.38,Czech Republic,402.0077,25855
root length day004 minusZn,7521,Lp2-6,CS77052,16.81,49.38,Czech Republic,351.7668571429,25856
root length day004 minusZn,7522,Mr-0,,9.65,44.15,Italy,262.6052857143,25857
root length day004 minusZn,7523,Pna-17,CS76575,-86.3253,42.0945,US,238.4841111111,25858
root length day004 minusZn,7524,Rmx-A02,,-86.511,42.036,US,485.9615,25859
root length day004 minusZn,7525,Rmx-A180,CS77218,-86.511,42.036,US,319.6605,25860
root length day004 minusZn,8214,Gy-0,CS78901,2.0,49.0,France,503.0605555556,25861
root length day004 minusZn,8233,Dem-4,CS76794,-87.1923,41.1876,US,342.8465,25862
root length day004 minusZn,8236,HSm,CS76941,15.76,49.33,Czech Republic,402.2022222222,25863
root length day004 minusZn,8240,Kulturen-1,CS76987,13.196,55.705,Sweden,361.4887142857,25864
root length day004 minusZn,8241,Liarum,CS77038,13.821,55.9473,Sweden,311.6548333333,25865
root length day004 minusZn,8243,PHW-2,CS77173,11.2547,43.7703,Italy,400.5813333333,25866
root length day004 minusZn,8245,Seattle-0,,-122.2,47.0,US,340.851,25867
root length day004 minusZn,8249,Vimmerby,CS78845,15.8,57.7,Sweden,321.9068888889,25868
root length day004 minusZn,8256,Bå1-2,CS76676,12.9,56.4,Sweden,371.5252,25869
root length day004 minusZn,8258,Bå4-1,CS76677,12.9,56.4,Sweden,475.249125,25870
root length day004 minusZn,8259,Bå5-1,CS76678,12.9,56.4,Sweden,477.9527777778,25871
root length day004 minusZn,8265,Blh-1,,19.85,48.3,Czech Republic,420.70675,25872
root length day004 minusZn,8270,Bs-1,,7.5,47.5,SUI,504.09525,25873
root length day004 minusZn,8271,Bu-0,,9.5,50.5,GER,635.797875,25874
root length day004 minusZn,8284,DraII-1,CS76813,16.2815,49.4112,Czech Republic,1138.164,25875
root length day004 minusZn,8285,DraIII-1,CS76815,16.2815,49.4112,Czech Republic,549.4815,25876
root length day004 minusZn,8290,En-1,CS76841,8.5,50.0,GER,497.1072,25877
root length day004 minusZn,8296,Gd-1,,10.5,53.5,GER,587.3544545455,25878
root length day004 minusZn,8297,Ge-0,CS76875,6.08,46.5,SUI,290.3915,25879
root length day004 minusZn,8300,Gr-1,,15.5,47.0,Austria,518.3495,25880
root length day004 minusZn,8306,Hov4-1,CS76936,13.74,56.1,Sweden,331.3775,25881
root length day004 minusZn,8310,Hs-0,,9.44,52.24,GER,529.202,25882
root length day004 minusZn,8311,In-0,CS78903,11.5,47.5,Austria,470.87575,25883
root length day004 minusZn,8312,Is-0,CS78904,7.5,50.5,GER,378.1031428571,25884
root length day004 minusZn,8313,Jm-0,,15.0,49.0,Czech Republic,397.2802857143,25885
root length day004 minusZn,8314,Ka-0,,14.0,47.0,Austria,414.0106,25886
root length day004 minusZn,8323,Lc-0,,-4.0,57.0,UK,413.4298888889,25887
root length day004 minusZn,8325,Lip-0,,19.3,50.0,Poland,422.3335,25888
root length day004 minusZn,8329,Lm-2,,0.5,48.0,France,419.9752,25889
root length day004 minusZn,8334,Lu-1,CS77056,13.2,55.71,Sweden,389.4586666667,25890
root length day004 minusZn,8337,Mir-0,CS76551,12.37,44.0,Italy,427.4252857143,25891
root length day004 minusZn,8343,Na-1,CS76558,1.5,47.5,France,292.0875555556,25892
root length day004 minusZn,8348,Nw-0,,8.5,50.5,GER,467.5239090909,25893
root length day004 minusZn,8353,Pa-1,,13.22,38.07,Italy,264.8602,25894
root length day004 minusZn,8354,Per-1,CS76571,56.3167,58.0,Russia,381.2015714286,25895
root length day004 minusZn,8365,Rak-2,CS77201,16.0,49.0,Czech Republic,456.993875,25896
root length day004 minusZn,8366,Rd-0,CS76584,8.5,50.5,GER,433.5445454545,25897
root length day004 minusZn,8369,Rev-1,CS77214,13.4504,55.6942,Sweden,326.1873333333,25898
root length day004 minusZn,8374,Rsch-4,,34.0,56.3,Russia,510.2212857143,25899
root length day004 minusZn,8378,Sap-0,,14.24,49.49,Czech Republic,422.461,25900
root length day004 minusZn,8387,St-0,CS77270,18.0,59.0,Sweden,424.3212222222,25901
root length day004 minusZn,8388,Stw-0,,36.0,52.0,Russia,388.9153333333,25902
root length day004 minusZn,8395,Tu-0,,7.5,45.0,Italy,486.4395,25903
root length day004 minusZn,8420,Kelsterbach-4,CS76525,8.5333,50.0667,GER,349.2645,25904
root length day004 minusZn,8430,Lisse,,4.5667,52.25,NED,375.7568571429,25905
root length day004 minusZn,9104,Lag1-6,CS77001,46.2831,41.8296,Georgia,249.4636,25906
root length day004 minusZn,9165,Truk-5,,30.5411,50.4625,Ukraine,456.702,25907
root length day004 minusZn,9302,Edi-5,,-3.21833,55.9681,UK,507.7631111111,25908
root length day004 minusZn,9308,Ullapool-3,,-5.1525,57.9,UK,274.193,25909
root length day004 minusZn,100000,Wil-1,CS78702,25.3167,54.6833,Lithuania,441.0781111111,25910
