accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
6131,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6132,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6133,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6134,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6136,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6137,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6138,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6140,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6142,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6145,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6148,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6149,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6150,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6151,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6169,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6172,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6173,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6174,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6177,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6180,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6184,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6188,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6189,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6191,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6192,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6193,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6194,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6195,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6198,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6201,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6202,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6203,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6209,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6210,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6216,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6217,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6218,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6235,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6243,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6244,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6680,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6897,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6898,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6915,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6929,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
6932,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6938,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6940,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6945,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6958,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6961,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
6963,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
6979,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6986,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6987,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6989,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6990,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6992,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
6997,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7000,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7002,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7003,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7008,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7013,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7014,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7025,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7026,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7028,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7031,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7036,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7062,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7063,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
7071,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7072,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7077,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
7081,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
7092,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7102,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7106,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7117,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7125,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7126,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7127,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7130,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7133,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7143,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7147,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7162,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7163,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7164,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7165,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7169,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7181,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7186,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7203,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7208,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7209,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7217,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7218,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7244,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7250,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7255,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7268,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7273,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7276,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7280,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7282,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7287,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7288,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7296,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7298,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7305,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7307,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7316,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7323,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
7333,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7337,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7343,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7346,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7347,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7353,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7354,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7372,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7378,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7384,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7394,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7404,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7411,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7415,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7419,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
7430,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8214,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8227,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8230,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8231,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8234,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8235,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8236,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8237,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8240,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8241,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8242,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8243,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8244,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8247,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8249,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8264,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8311,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8312,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8337,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8343,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8351,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8354,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8357,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8365,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8376,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8387,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
8420,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9057,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9058,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9115,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9121,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9125,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9298,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9314,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9332,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9336,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9339,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9343,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9363,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9371,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9380,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9394,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9399,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9402,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9408,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9409,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9416,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9421,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9427,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9470,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9481,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9503,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9506,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9507,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9508,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
