pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
199,MIB-51,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
200,MIB-54,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,7
201,MIB-55,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
202,MIB-57,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
203,MIB-58,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
204,MIB-60,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,55
205,MIB-61,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
206,MIB-62,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,44
207,MIB-63,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
208,MIB-64,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
209,MIB-66,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
210,MIB-67,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
211,MIB-68,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
212,MIB-69,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
213,MIB-70,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
214,MIB-73,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
215,MIB-75,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
216,MIB-76,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,7
217,MIB-77,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
218,MIB-79,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
219,MIB-80,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,7
220,MIB-81,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
221,MIB-82,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
222,MIB-83,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
223,MIB-84,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,135
224,MIB-86,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,90
225,MIB-87,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
226,MIB-88,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
227,MIB-89,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
228,MIB-9,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,8
229,MIB-90,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
230,MIB-92,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,5
231,MIB-93,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,6
232,MIB-94,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
233,MIB-95,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
234,MIB-96,France,47.3833,5.31667,Valerie Le Corre,,,Arabidopsis thaliana,,0
235,MOG-10,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
236,MOG-11,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,87
237,MOG-12,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,6
238,MOG-16,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
239,MOG-28,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
240,MOG-35,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
241,MOG-36,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
242,MOG-37,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,144
243,MOG-38,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
244,MOG-40,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,6
245,MOG-41,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
246,MOG-44,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
247,MOG-45,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
248,MOG-46,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
249,MOG-49,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
250,MOG-52,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
251,MOG-54,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
252,MOG-55,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,44
253,MOG-57,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
254,MOG-58,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
255,MOG-67,France,48.6667,-4.06667,Valerie Le Corre,,,Arabidopsis thaliana,,0
256,NOG,France,47.85,2.73333,Valerie Le Corre,,,Arabidopsis thaliana,,0
257,PAR-10,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,8
258,PAR-3,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,142
259,PAR-4,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,143
260,PAR-5,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,106
261,PAR-6,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,8
262,PAR-8,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,87
263,PAR-9,France,46.65,-0.25,Valerie Le Corre,,,Arabidopsis thaliana,,8
264,PON,France,45.75,4.71667,Valerie Le Corre,,,Arabidopsis thaliana,,44
265,PYL-6,France,44.65,-1.16667,Valerie Le Corre,,CS77198,Arabidopsis thaliana,,158
266,RAN,France,48.65,-2.0,Valerie Le Corre,,,Arabidopsis thaliana,,56
267,ROM-1,France,45.5333,4.85,Valerie Le Corre,,,Arabidopsis thaliana,,131
268,ROM-2,France,45.5333,4.85,Valerie Le Corre,,,Arabidopsis thaliana,,6
269,ROM-9,France,45.5333,4.85,Valerie Le Corre,,,Arabidopsis thaliana,,8
270,TOU-A1-10,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
271,TOU-A1-100,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
272,TOU-A1-104,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
273,TOU-A1-105,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,7
274,TOU-A1-106,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
275,TOU-A1-109,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,3
276,TOU-A1-110,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
277,TOU-A1-111,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,5
278,TOU-A1-112,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,6
279,TOU-A1-113,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
280,TOU-A1-114,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,8
281,TOU-A1-115,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,128
282,TOU-A1-116,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,143
283,TOU-A1-117,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,8
284,TOU-A1-118,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
285,TOU-A1-119,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
286,TOU-A1-12,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,73
287,TOU-A1-120,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,8
288,TOU-A1-122,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,4
289,TOU-A1-123,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,0
290,TOU-A1-124,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,6
291,TOU-A1-125,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,5
292,TOU-A1-128,France,46.6667,4.11667,Fabrice Roux,,,Arabidopsis thaliana,,8
