accession_id,log,no,sqr,sqrt,ascombe,box_cox
1,0.6546229844505486,6.316320622,3.703380195304924,1.3872335223443042,5.173517419319277,0.8603249468447473
1,0.7736723065506441,6.559615935,4.698976002177163,1.4723152374799986,5.2667317892598255,1.0711932760049532
1,0.8282722215028047,6.681263591,5.2411683603197465,1.513063057019034,5.312725700052657,1.1748297809823995
1,0.9867027156040644,7.074279097,7.195137360112158,1.6377958726641684,5.458673500769211,1.5024893593586255
1,0.5945011287500811,6.204030478,3.2838031823464777,1.346152555067881,5.1299241624024035,0.7612259355172397
2,1.4818209782989988,8.792856204,19.368382269257072,2.0978447100573923,6.05569358670004,2.840226444614053
2,0.899444671043233,6.850141378,6.042932105506078,1.5678767813561705,5.375924619263183,1.3169008804425906
2,1.2602407677954062,7.918174174,12.43458291639613,1.8778366269502214,5.75957435024499,2.1758039207234185
2,0.84952862916381,6.730448047,5.468789305162205,1.5292299599850196,5.331209261321487,1.2164169122995578
2,1.0390479614732855,7.218428549,7.989242289645411,1.6812271626748674,5.511235269519893,1.620200593379884
2,1.1843217950549927,7.660373154,10.682892071758422,1.8078908643819696,5.66934675390384,1.97392959735807
6898,1.092637205866433,7.374031974,8.893088586418745,1.726883956007405,5.567416626766852,1.745925850973328
6898,1.1522985377511024,7.557364261,10.020140079030908,1.7791741017999854,5.63289064726096,1.8923859922712702
6898,0.9094904512953317,6.874960749,6.165571928759257,1.5757718656315023,5.385150229659336,1.337613215328162
6898,0.9053801657309869,6.864775622,6.115095164344642,1.572536754901387,5.381366228756411,1.3291185258259888
6898,1.0145258671011068,7.149959179,7.606869603346506,1.6607394143922112,5.486331808777154,1.5644426384659285
6898,1.211636730529848,7.750881674,11.282732515999564,1.8327514554668303,5.70118642880585,2.045154103450534
5832,1.086232851490552,7.354994395,8.779906013536257,1.7213630118356165,5.560573493804394,1.7306155288892457
5832,0.9925957521407451,7.090133101,7.280441487676909,1.6426287847580734,5.464479152124198,1.515496411971308
5832,0.7645989952738822,6.540036567,4.61447448568913,1.4656509784105438,5.259291422615788,1.0544055505163938
5832,0.810931336000495,6.641906296,5.06251133782738,1.5000008398383597,5.2978887477937855,1.1414230809745605
5832,0.922218652390042,6.90676759,6.324540000531157,1.5858322148057735,5.3969500979720015,1.3640963486508941
5832,0.7693300317235737,6.55022354,4.658344201582834,1.469122106400889,5.263163892565004,1.063143857908896
8256,0.84952862916381,6.730448047,5.468789305162205,1.5292299599850196,5.331209261321487,1.2164169122995578
8256,0.9681899654994385,7.025077784,6.933605353856736,1.6227057673884642,5.44061679738612,1.4620248247733985
8256,1.092945200855562,7.374950596,8.898568327423236,1.7271499122878085,5.567746616361057,1.746664126043523
8256,1.1173372945309108,7.448608031,9.3434408995749,1.748343288520817,5.5941426621065,1.8057143251328116
8256,1.0519934867150769,7.255257266,8.198793205922222,1.6921446420196427,5.5245840625335765,1.650080051817005
8256,0.6253918261662085,6.260881905,3.4930792448703643,1.3671057488416118,5.152041112025407,0.8115477017701689
6899,0.2098520254571985,5.625399297,1.5215111991325077,1.1106284349483337,4.899142495171987,0.22849572916608313
6899,0.4478927022533076,5.956914541,2.44925869305028,1.251003902678079,5.032659154363625,0.538643860921292
6899,1.299663073754988,8.05996437,13.454668517703366,1.9152181582043817,5.808602024583884,2.28556815893123
6899,2.0490083497737017,12.15210566,60.220733272921926,2.785713891180461,7.078730298577564,5.188851792519807
6899,1.127494135780555,7.479812693,9.53518147669769,1.7572446945476277,5.605287751043652,1.8306445973385874
6899,0.9717009569169901,7.034339084,6.98246435440604,1.6255569222625779,5.44402023655313,1.4696530495180913
957,0.9377989088014819,6.946256639,6.524718546242581,1.5982342952507884,5.41156415059454,1.3968828863681715
957,0.8676069571018002,6.773109479,5.670140597693694,1.5431155830059475,5.347189721339612,1.252347063856411
957,0.5418430387141069,6.111076222,2.955553897420725,1.3111721647120889,5.093555230681218,0.6782598851093453
957,0.976898085782737,7.048107909,7.055420393593931,1.6297865297381078,5.449076218589716,1.4809840986590537
957,0.8761251704028186,6.793479733,5.767567074914706,1.5497018927896373,5.354803351384624,1.2694577193603511
957,0.8149152337056004,6.650887955,5.103009518784635,1.5029917426638726,5.301278319424476,1.1490569875331487
6709,0.9342975246894414,6.937328508,6.479187063812206,1.595438726970041,5.408263495060129,1.3894790577205547
6709,0.6959009706549997,6.397418947,4.022091099168958,1.416162127200055,5.204774326327704,0.9311763205162575
6709,1.011296934033151,7.141067965,7.557903735417655,1.6580603693821843,5.4830896272083685,1.5571819027525786
6709,0.7259226520779172,6.458540784,4.270988520833798,1.437580261243102,5.228208405945578,0.9841965388290436
6709,0.8421322538056766,6.713215105,5.388486283895716,1.5235850250366025,5.3247404086959955,1.2018659682336672
8264,0.8485031518097758,6.728051152,5.4575845601292885,1.5284460656221353,5.33030999173594,1.2143943383031908
8264,0.9402914616627771,6.95263144,6.557326166695011,1.6002273786920986,5.413919629990826,1.4021661485512138
8264,1.1203846458556244,7.45793709,9.40056027958858,1.7510092271361064,5.597476963775733,1.8131728810522152
8264,1.1853704214739609,7.663802355,10.70532030809361,1.8088390139854305,5.670556358947506,1.9766352903027788
8264,0.976182015505097,7.046206561,7.045323271888249,1.629203113339704,5.448378313223119,1.4794200854457693
8265,0.9786251553404918,7.052699322,7.079832935036641,1.6311945149232767,5.45076116592903,1.48475998614612
8265,0.9611721810616409,7.006663426,6.836968024735911,1.6170218457138372,5.433843363955203,1.4468415613140173
8265,0.9179986715208363,6.896177274,6.271385750359943,1.5824896516299198,5.393024114168228,1.3552860794204344
8265,1.231098968212014,7.816895202,11.73056626485665,1.8506732357484899,5.724297407368,2.096860445241537
8265,0.7844627573304217,6.583133179,4.801486294449682,1.4802801770326401,5.275654719179412,1.0913173877693734
8265,0.9611721810616409,7.006663426,6.836968024735911,1.6170218457138372,5.433843363955203,1.4468415613140173
5837,0.9949519626150688,7.096498193,7.31483095784836,1.6445651147083795,5.466808280157628,1.5207142014004769
5837,0.6616386673422461,6.329869191,3.755709947859338,1.39210826249821,5.178752433163802,0.8722025439477189
5837,0.6345462808162159,6.278069934,3.5576227737578616,1.3733776456298483,5.158709115272929,0.8267009980630626
5837,0.9317060212220223,6.930740571,6.4456922691871865,1.5933727732441598,5.405826697555148,1.384012550962829
5837,0.8900446082215754,6.827142057,5.930385482889474,1.5605250015670318,5.367361384143981,1.2976700558269154
5837,0.9872615390019722,7.07577849,7.203183477849437,1.6382535559295408,5.45922283479984,1.5037201588231432
6903,1.2987005535093215,8.056435486,13.42879265004668,1.9142966618358255,5.807386842978518,2.282846762079198
6903,0.6747874140423862,6.355519271,3.8557858103024714,1.4012906531179694,5.188648868828956,0.8946438097877008
6903,1.0033854466135523,7.119403798,7.439256367368603,1.6515144630053302,5.475181749677357,1.5394708228239236
6903,1.1994337351751418,7.710141166,11.010699373180527,1.8216029725260618,5.686876529695365,2.0131420148645205
6903,0.91766068366785,6.895331003,6.267147878460514,1.5822222430859025,5.3927102659052615,1.3545817306105437
6903,1.142598903615824,7.52680888,9.827630008049313,1.770566322823233,5.622031262808844,1.8680963588241752
6904,0.7209812120235154,6.448353811,4.228986744459971,1.434032787113246,5.224310025639749,0.9753818545886737
6904,0.23259169868111598,5.653769929,1.59230618686499,1.1233281588724573,4.91071071393948,0.25563827345594486
6904,0.7926551860231686,6.601158404,4.880806009199911,1.4863561576943076,5.282483659794889,1.1067126430714997
6904,0.12171795526535935,5.521339282,1.2756245611196952,1.0627490322346966,4.8564757930005165,0.12784118491692797
6904,-0.4455673468463548,5.032364586,0.4101900485256142,0.8002879541238795,4.650748148846592,-0.3748065454636903
8231,0.9366305291885991,6.943273928,6.509489650045678,1.5973008957349848,5.410461691205289,1.3944099910587022
8231,0.9832080995048781,7.064921585,7.145024204642526,1.6349366374620713,5.455243930384781,1.4948049910281145
8231,0.6098738470174805,6.232103014,3.3863332337536747,1.3565394345597863,5.1408571324245145,0.7861130627076438
8231,0.6448503509767795,6.297605598,3.6316994325285785,1.3804715938822445,5.166277421122485,0.8438905278030696
8231,0.747430366857678,6.503470863,4.458715560856762,1.4531232179398226,5.24536780902922,1.0229711329240758
8231,0.876155984277202,6.793553736,5.7679225280421695,1.5497257691332955,5.3548309911704965,1.2695198275288082
8271,0.8956922003166318,6.840934199,5.997750010407844,1.5649378334348574,5.372498189483176,1.3092066588278537
8271,0.48832934997896565,6.021495244,2.6555683510002477,1.276554529785463,5.058258690102751,0.59745133279312
8271,0.7589285201017059,6.527890104,4.562437591334369,1.4615013949756548,5.254670343228012,1.0439755660213075
8271,0.8215817385879411,6.665997793,5.171503595952894,1.5080099523928165,5.306975708631047,1.161885826629249
8271,0.4241641826065532,5.920216272,2.335739083949686,1.2362493662347354,5.018053914417421,0.5050106010772668
8271,0.021680897062010533,5.413821412,1.0443156537781721,1.0108994190896465,4.811993936820786,0.021870013388535156
15,1.3626001511855965,8.298240952,15.259470128816643,1.9764455913370813,5.890073327896691,2.4681404797119084
15,0.595339844087261,6.205550974,3.289316157056861,1.3467171928492578,5.1305169228840874,0.7625758651802013
15,0.5181799916939656,6.070872906,2.8189373378669917,1.2957504117366834,5.07774473797177,0.6421004187478954
15,0.923511436334382,6.910020868,6.3409136865839155,1.586857615388282,5.398155562041539,1.3668013166162432
15,1.6409131669162564,9.551782969,26.624353281357337,2.2715367468997245,6.301359526007066,3.3953842158301946
15,1.0139231849373265,7.148297449,7.597706077885056,1.6602390407756904,5.4857260044592095,1.5630859940390198
6905,1.116263612234228,7.445327863,9.323398652114756,1.7474049577919208,5.592969823984392,1.8030907589450507
6905,-0.10052524387545902,5.296266059,0.8178711380371595,0.9509796435864358,4.76288402504197,-0.09658932637009576
6905,-2.6710165097224365,4.461085642,0.004786130516244063,0.2630244580182312,4.398220386474511,-1.1024620217175827
6905,0.20724694514830752,5.622190124,1.513604496883731,1.1091827385583428,4.897832224157949,0.22541765764091545
6905,0.045885053672454865,5.438857837,1.0961128048304887,1.0232077308717835,4.8223885521596035,0.04673762906764175
6905,0.91766068366785,6.895331003,6.267147878460514,1.5822222430859025,5.3927102659052615,1.3545817306105437
6906,1.082788972874809,7.344807422,8.719639939700409,1.7184014797234621,5.55690828500885,1.7224149283602936
6906,1.2536197954616473,7.894903956,12.271010257687623,1.8716303533325658,5.75148813995126,2.157706170533053
6906,0.7550692401120513,6.519662621,4.527357700415148,1.4586839426400036,5.251537916077537,1.0369040128810374
6906,1.401991436255539,8.455187462,16.510274308978733,2.015758836149747,5.943126268892493,2.5871760803395834
6906,1.086232851490552,7.354994395,8.779906013536257,1.7213630118356165,5.560573493804394,1.7306155288892457
6906,0.8333165979562219,6.69284116,5.294312842860467,1.5168841035213552,5.317082342789136,1.1846349554728581
23,0.903064669245566,6.85905632,6.086841672976404,1.5707172067293922,5.379240214007923,1.3243453961512228
23,1.0343867811200633,7.205284265,7.915109773161318,1.6773134735390953,5.506463207903963,1.6095177056127952
23,1.0606475227948888,7.280144362,8.341933679820562,1.6994824463688303,5.5335863097994595,1.67022763242043
23,0.4680667074455987,5.988807701,2.5501021441339145,1.2636866401587794,5.045317710907808,0.5677453551505492
23,0.5026214593649896,6.044952773,2.732570984881844,1.2857095303822652,5.067525144683547,0.6186957335013941
23,0.4969446175366192,6.035595261,2.7017216962697046,1.2820653199099432,5.063830668969886,0.6102283431853617
66,0.9398184021888457,6.95142035,6.551125090101984,1.5998489220910157,5.413472212914739,1.401162632593873
66,0.8573720716216687,6.748862406,5.555253981248925,1.5352389486707874,5.33811292724311,1.2319417278639644
66,0.8881447493012279,6.82251984,5.907894448220969,1.5590433167541513,5.365638765328877,1.2938008260227316
66,0.8455837170178759,6.721240868,5.425811285911214,1.5262165939065742,5.327754073903937,1.2086453435848012
66,0.9716804752219065,7.034284963,6.982178334852567,1.6255402752672063,5.444000353783971,1.4696084873995805
66,0.4769650351576607,6.003080885,2.5958916750052854,1.269321515029106,5.050972534076977,0.5807314371702426
8274,0.321020209087957,5.770437216,1.9003544438632207,1.174109636923139,4.95799847357782,0.3660093057396391
8274,0.8641883403676999,6.764982948,5.631504754282044,1.5404801756321906,5.344149304800531,1.245512761223173
8274,1.1173782227429252,7.448733139,9.344205751538658,1.748379067169298,5.594187390139876,1.8058143787098118
8274,0.8814999204479708,6.806422354,5.8298999611688505,1.5538721239264783,5.359635194301941,1.2803142073903984
8274,1.6409131669162564,9.551782969,26.624353281357337,2.2715367468997245,6.301359526007066,3.3953842158301946
8274,1.2883014127497516,8.018524965,13.152381244991638,1.904368973837734,5.794316168453357,2.2535778230081878
8275,1.0507889926615002,7.25181045,8.17906618122012,1.6911258597501797,5.5233361114456905,1.6472868944278671
8275,1.0182119304815083,7.160144306,7.663155629253834,1.6638030320671329,5.490043462851638,1.5727542584629217
8275,0.9053801657309869,6.864775622,6.115095164344642,1.572536754901387,5.381366228756411,1.3291185258259888
8275,0.7640471965308925,6.538851557,4.609384772261655,1.4652466620046554,5.258840768458387,1.0533885205423632
8275,0.8590155600014086,6.752739225,5.573544014968727,1.5365010408443545,5.339565235110439,1.235207107950406
8275,0.37456535171684946,5.846262919,2.1151605154192485,1.2059681349504159,4.988491924018721,0.4367368976506342
6907,1.1100135230573724,7.426303205,9.207579891776922,1.741952762997833,5.586162620260889,1.7878631885325058
6907,1.10665071230305,7.416116232,9.145860976096813,1.739026295234142,5.582514212073266,1.7797015646531185
6907,0.876637683668108,6.794710888,5.773482015150829,1.5500990650651283,5.3552631636549854,1.270490935562687
6907,1.2090187281672564,7.742099363,11.223810467909844,1.83035395115693,5.698104724555351,2.038259948553819
6907,0.868122304323079,6.774336943,5.675987792914428,1.5435132544023664,5.347648807840694,1.253378938636142
6907,0.7598454696791914,6.529849594,4.570812318633236,1.4621716101456028,5.255416099225636,1.0456589513184154
78,0.8839183484310792,6.81226876,5.858166653429366,1.5557522243325848,5.3618163937233065,1.2852144523658342
78,0.7067292643086172,6.419253255,4.110145908038224,1.4238502303668685,5.21315768224979,0.9501531306021008
78,0.40143787134246717,5.885875069,2.231950222861284,1.2222811838999177,5.0043481369704885,0.47339097727434404
78,0.7385277589379562,6.484755839,4.380029755576574,1.4466692996382362,5.238227119551041,1.0068403468869982
78,0.5683428200947486,6.157242918,3.1164222845676868,1.3286606570211164,5.111650581954913,0.719575047181343
78,0.9548026217622575,6.990061489,6.750423499105257,1.6118801793296502,5.427729355448741,1.4331343607078417
6909,0.8892763185006515,6.825271807,5.921279971936269,1.5599256490345252,5.36666444153163,1.296104657974869
6909,0.22448599424697338,5.643582957,1.5667007709366654,1.118784689078191,4.906560080952846,0.24590645379550197
6909,0.8850811635642294,6.815084834,5.871806437503318,1.556657013447659,5.36286670876687,1.2875739382388272
6909,1.00758457170519,7.130880992,7.5019961871146,1.6549855635369708,5.4793725889010325,1.5488572494482857
6909,0.40290618920993315,5.888070305,2.2385142810509753,1.223178862029501,5.005225391528338,0.47541655533006394
6909,0.26437304898190045,5.694517821,1.6968033489697703,1.1413211837672095,4.927278283596331,0.29441004649643077
6909,0.9181220905190657,6.896486368,6.2729339577239225,1.5825873092868477,5.393138740288442,1.355543325558268
6909,0.32330098057528867,5.773584924,1.9090427934005347,1.1754493385577212,4.959268060510543,0.3689605957663383
6909,1.9264627254648417,11.25708698,47.130740417835256,2.620149462056656,6.821169102140776,4.587564847344304
6909,1.1203846458556244,7.45793709,9.40056027958858,1.7510092271361064,5.597476963775733,1.8131728810522152
6909,1.0541467061815244,7.261429337,8.234176942453429,1.6939674024360045,5.526818012925702,1.6550799640014267
6909,0.9820794928295346,7.061906501,7.128914548921714,1.6340142975248977,5.454138429119672,1.4923278652883396
6909,1.0126430370283737,7.144771115,7.5782785834669815,1.6591767050304753,5.48444021391427,1.5602065358212764
6909,1.1143206224108222,7.439400851,9.287238419182268,1.7457081871022389,5.590849971515959,1.7983487459533714
6909,0.7928313086522708,6.601547538,4.882525552805627,1.486487053934808,5.282630987680287,1.1070447228070417
6909,1.504573140434142,8.894135176,20.270087574785865,2.1218462242857714,6.089050886960956,2.9153573225247045
6909,0.8651544729520103,6.767276765,5.642396834570411,1.5412245094455852,5.345007676327509,1.2474423037592275
6909,0.9855219393093975,7.071113681,7.17816571245548,1.6368292227705934,5.4575136027315585,1.499890527657936
6909,0.6449054598636806,6.297710622,3.632099732414827,1.3805096325327777,5.1663180784771665,0.8439828434190432
6909,0.6734800035530113,6.352953697,3.8457167907549668,1.4003749214106145,5.187659856621288,0.8924018386124286
6909,0.48832934997896565,6.021495244,2.6555683510002477,1.276554529785463,5.058258690102751,0.59745133279312
6909,0.8296465781476056,6.684412151,5.2555946472250055,1.5141031584789013,5.3139108577393355,1.1774973119068188
6909,0.7886557868199775,6.592340358,4.841921149272874,1.483386861717396,5.279144005613031,1.0991843452275953
6909,0.8510051018603052,6.733903394,5.484962208444084,1.5303593099386121,5.332505375149658,1.2193319113105725
6909,0.7964622363724915,6.609585178,4.918110798629014,1.4891881686058965,5.285673155994418,1.1139012834739561
6909,0.5722261097073841,6.164111569,3.140720459853671,1.331242950222004,5.1143373252064634,0.7257033056311831
6909,0.5181799916939656,6.070872906,2.8189373378669917,1.2957504117366834,5.07774473797177,0.6421004187478954
6909,0.8510051018603052,6.733903394,5.484962208444084,1.5303593099386121,5.332505375149658,1.2193319113105725
6909,1.396495958302977,8.43291902,16.329804198326933,2.010227659623602,5.935627690480595,2.5703434156270766
6909,1.4288240312556009,8.565691837,17.420506774104105,2.042985085730139,5.980197935520194,2.6704356244673724
6909,0.38154411524515897,5.856448046,2.144889917371523,1.2101835685199929,4.992573703411899,0.446180304798085
6909,1.071931992410653,7.312921212,8.532342858587212,1.7090984276851304,5.5454201687518685,1.696709562375491
6909,0.8194138198125045,6.661073082,5.149129337094988,1.506376216459814,5.305119445215159,1.1577064338562726
6909,0.7400413320116558,6.487925922,4.393308834492592,1.4477645338644625,5.23943734460104,1.0095747162445918
6909,0.7874902635658684,6.589777192,4.83064755063102,1.4825226526147195,5.278172862648589,1.0969949429198977
6909,0.8755878046466855,6.792189555,5.761371818545128,1.5492855703567967,5.354321452808002,1.268374855892599
6909,1.1550176770883174,7.565983302,10.07478083429851,1.7815946580285273,5.635950071460889,1.8992291008105024
6909,0.2404619696468738,5.663740341,1.6175682468393129,1.1277573163211065,4.914769716273591,0.26514800465564703
6909,0.9654524923324799,7.017879398,6.895747964795211,1.6204862299679639,5.437969988148151,1.4560920473234107
6909,0.1335434655029571,5.534774717,1.3061539866754353,1.0690514208941426,4.862005642530662,0.14093797777117179
6909,0.1335434655029571,5.534774717,1.3061539866754353,1.0690514208941426,4.862005642530662,0.14093797777117179
6909,0.3353279103551462,5.790302636,1.955519370295047,1.1825391577092847,4.966005491740821,0.3846126739176746
6909,1.2389531841467858,7.843901743,11.916289960829113,1.8579553187619406,5.733725400819261,2.1179562238677474
6909,0.8771453679046194,6.795931065,5.779347203928558,1.5504925954404893,5.355718836906957,1.2715148342885134
6909,0.43605686114853004,5.93850051,2.391961456121695,1.243622424016142,5.025336012646319,0.5217877059427928
6909,0.656315640925502,6.319580757,3.7159385412104524,1.388408074204333,5.174777582466709,0.8631845266707395
6909,0.8989228192637186,6.848858877,6.036628365950528,1.567467735079668,5.375447470490247,1.3158294706711535
6909,1.0403361987605888,7.22207213,8.009852909242248,1.682310421270636,5.512557348454527,1.6231601176869093
6909,0.9657969815039592,7.018784174,6.900500622852689,1.6207653739871744,5.438302740377737,1.4568379256233521
6909,0.8763823650838635,6.794097485,5.770534613232819,1.549901193146126,5.355034074588135,1.2699761655947972
6909,1.1167321419121237,7.446758818,9.332139324674408,1.7478143612854842,5.593481498315696,1.8042353443444414
6909,0.052662255572452125,5.445977354,1.1110711068169252,1.0266808547527244,4.825340341986252,0.053787324862045294
6909,0.706909984453567,6.419619671,4.111631748871951,1.4239788953898809,5.213298253888799,0.9504712431914273
6909,1.2475669739561814,7.873764961,12.123357308237663,1.8659745937487426,5.744132645056171,2.141245067390281
6909,0.5452235151239054,6.116897678,2.975603960266649,1.3133902320010549,5.095840530471887,0.6834816924482632
6909,1.0244424090397233,7.177445611,7.759243311837561,1.668994258383109,5.496342642521479,1.586859069055145
6909,0.8390585233022798,6.706090974,5.355462385145963,1.5212452785516821,5.322063875603148,1.1958442747196745
6909,0.7002390966272248,6.406138023,4.05713959983701,1.4192372058665121,5.20812366327836,0.9387592452952919
6909,1.1405041770528077,7.520248984,9.78654373738698,1.7687128674592112,5.619697139170402,1.862875487150297
6909,1.182675978735105,7.654998278,10.647785725822548,1.8064037482013218,5.667450318441266,1.9696875938379377
6909,0.9359283841963533,6.941483125,6.500354854378175,1.5967402257461247,5.409799672815991,1.3929250007830092
6909,0.2901317616484497,5.728507366,1.7865091555064794,1.156115733616572,4.941055501003809,0.326565837007869
6909,0.618666246911692,6.24835412,3.4464078779398757,1.3625161810106274,5.147175582783241,0.8004854066302802
6909,1.2012449699211014,7.716156719,11.050657625824853,1.823253395037504,5.68899172753837,2.017873695068743
6909,1.0877182860904535,7.359399143,8.806028750292652,1.7226419728184337,5.562157546492188,1.7341596418398655
6909,0.4092819523589983,5.897639983,2.267241523612547,1.2270844333279536,5.009047806918995,0.4842397157860186
6909,1.1273075183050658,7.479236489,9.531623277770072,1.7570807359127767,5.60508215425965,1.8301847099745414
6909,1.0959607145223889,7.383959591,8.952397997177716,1.729755998548866,5.570981813289288,1.753902038244144
6909,0.7715640145318451,6.555050579,4.679204089234266,1.4707640199963368,5.2649978457735385,1.0672815731307326
6909,0.698484792886451,6.402607542,4.042929632659357,1.417992865114555,5.206767727486986,0.935689601009178
6909,1.0895716901699306,7.364904211,8.838731583631043,1.724239088559294,5.564136666545854,1.73858760667507
6909,0.7711257878350861,6.554102838,4.6751047816197415,1.470441791270836,5.264637817742072,1.0664693198000865
6909,0.931093926144813,6.929187037,6.437806344093612,1.5928852000429237,5.405251904213161,1.382723053813937
6909,1.0689663103939315,7.304271236,8.481884219246426,1.706565984518555,5.542299607924494,1.6897266464482095
6909,0.9114510701877012,6.879833853,6.189796065631839,1.5773173670874814,5.386959755929127,1.3416750586710366
6909,0.931093926144813,6.929187037,6.437806344093612,1.5928852000429237,5.405251904213161,1.382723053813937
6909,0.8832862750054495,6.810739395,5.8507657494006375,1.555260627199115,5.361245898109878,1.2839328230797775
6909,1.1199111028228064,7.456485535,9.391661354627697,1.7505946871037237,5.596958293573394,1.8120126654899775
6909,1.0934002276172328,7.376308271,8.906670186886018,1.727542906707612,5.568234287815124,1.7477551745124467
6909,0.9095869498618969,6.875200372,6.166761981300287,1.5758478973288585,5.3852392229129435,1.3378129838118955
6909,0.3583525412462027,5.822873784,2.0476751624097265,1.1962315860717712,4.97910585707916,0.4150007673633203
6909,0.5016582213549137,6.04336126,2.727311819860289,1.2850904573281154,5.06689698336171,0.6172562891757986
6909,0.9335133842938232,6.93533332,6.469033842828912,1.594813325601396,5.407525615288383,1.387823799234816
6909,0.8308297091981247,6.687126094,5.26804548682253,1.5149991146914195,5.314932208034266,1.179796037568503
6909,1.0228246601996624,7.172942947,7.7341788679431245,1.6676447974661106,5.494703976375797,1.583189983456158
6909,1.066390304527429,7.296778615,8.438297827442106,1.7043693374723052,5.539595153077524,1.6836746820786144
6909,1.0364327438512482,7.211046229,7.947564167576713,1.6790302119127531,5.508555610684166,1.6142019113750832
6909,1.0986566361900052,7.392036822,9.000798290795816,1.7320892140752406,5.573880810351079,1.760387657292355
6909,0.9067303404291099,6.868116686,6.131630373252626,1.573598712987458,5.382607801428597,1.3319058393607006
6909,0.8594290615611171,6.753715636,5.578155259749408,1.5368187464746077,5.339930949366293,1.2360293535551128
6909,0.3755731730382125,5.847729392,2.1194282227919126,1.2065759882890859,4.989079831792632,0.438097389557221
6909,0.35412951143345284,5.816843497,2.0304532071036023,1.1937083900667635,4.97668303069424,0.4093851803181024
6909,1.0637334898197761,7.289071144,8.393578755398343,1.70210674386649,5.536811769962927,1.6774459198560885
