accession_id,log
7071,0.34675170792976845
7071,0.34675170792976845
7071,0.34675170792976845
7071,0.34675170792976845
7077,1.6890741648150864
7077,2.7353063854987734
7077,3.1951758042247786
7077,2.242247387391149
7077,1.4848867579165517
7077,2.6682322496677946
7077,0.34675170792976845
7077,2.1299523058634575
7077,0.34675170792976845
7077,0.8814779297720529
7077,2.8573012103353865
7077,0.34675170792976845
7092,0.34675170792976845
7092,0.34675170792976845
7092,0.34675170792976845
7092,0.34675170792976845
7092,0.34675170792976845
7092,0.8814779297720529
7092,0.34675170792976845
7092,0.34675170792976845
7092,1.4848867579165517
7092,0.34675170792976845
7092,0.8814779297720529
7092,0.34675170792976845
7096,1.4848867579165517
7096,0.34675170792976845
7102,0.34675170792976845
7102,0.34675170792976845
7102,0.34675170792976845
7102,0.34675170792976845
7102,1.4848867579165517
7102,0.34675170792976845
7102,1.228020959894795
7102,1.6890741648150864
7102,1.4848867579165517
7102,0.34675170792976845
7102,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7103,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7106,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7107,0.34675170792976845
7109,0.34675170792976845
7109,1.6890741648150864
7109,3.1097065308454472
7109,0.34675170792976845
7109,2.7353063854987734
7109,0.8814779297720529
7109,2.3431957513799833
7109,0.34675170792976845
7109,1.228020959894795
7109,1.228020959894795
7109,0.34675170792976845
7109,2.6682322496677946
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7117,0.34675170792976845
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.8814779297720529
7119,0.34675170792976845
7119,0.34675170792976845
7119,0.8814779297720529
7119,0.34675170792976845
7119,0.34675170792976845
7120,0.34675170792976845
7120,0.34675170792976845
7120,0.34675170792976845
7120,0.34675170792976845
7120,0.34675170792976845
7120,1.228020959894795
7126,0.34675170792976845
7126,0.8814779297720529
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7126,0.34675170792976845
7127,0.34675170792976845
7127,0.34675170792976845
7127,0.34675170792976845
7127,0.8814779297720529
7127,0.34675170792976845
7127,1.228020959894795
7127,0.34675170792976845
7127,0.34675170792976845
7127,0.34675170792976845
7127,1.6890741648150864
7127,0.34675170792976845
7127,0.34675170792976845
7130,1.6890741648150864
7130,1.4848867579165517
7130,2.1299523058634575
7130,1.228020959894795
7130,0.34675170792976845
7130,0.34675170792976845
7130,2.0034328868424156
7130,1.4848867579165517
7130,0.8814779297720529
7130,2.4348814528848672
7130,0.34675170792976845
7130,0.8814779297720529
7143,0.34675170792976845
7143,0.34675170792976845
7143,0.34675170792976845
7143,0.34675170792976845
7143,1.228020959894795
7143,1.228020959894795
7143,2.242247387391149
7143,2.0034328868424156
7143,1.4848867579165517
7143,3.1097065308454472
7147,0.34675170792976845
7147,0.34675170792976845
7147,0.34675170792976845
7147,1.228020959894795
7147,0.8814779297720529
7147,0.34675170792976845
7147,0.34675170792976845
7147,0.8814779297720529
7147,0.34675170792976845
7147,0.34675170792976845
7147,0.34675170792976845
7147,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,0.34675170792976845
7148,1.4848867579165517
7148,0.34675170792976845
7148,1.228020959894795
7148,0.8814779297720529
7148,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,0.34675170792976845
7160,1.4848867579165517
7161,0.34675170792976845
7161,0.8814779297720529
7161,0.8814779297720529
7161,0.34675170792976845
7161,0.34675170792976845
7161,0.34675170792976845
7161,0.34675170792976845
7161,0.34675170792976845
7161,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7162,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7163,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,1.228020959894795
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7165,0.34675170792976845
7166,0.34675170792976845
7166,0.8814779297720529
7166,1.228020959894795
7166,0.34675170792976845
7166,0.34675170792976845
7166,0.34675170792976845
7166,0.34675170792976845
7166,0.34675170792976845
7166,0.34675170792976845
7166,1.4848867579165517
7166,0.34675170792976845
7166,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7169,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,2.4348814528848672
7177,0.8814779297720529
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7177,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7192,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7199,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7202,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7203,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7207,1.8585556713230789
7207,3.1097065308454472
7207,2.1299523058634575
7207,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7207,0.34675170792976845
7208,0.8814779297720529
7208,0.34675170792976845
7208,0.8814779297720529
7208,0.8814779297720529
7208,0.34675170792976845
7208,0.34675170792976845
7208,0.34675170792976845
7208,0.34675170792976845
7208,0.34675170792976845
7208,0.34675170792976845
7208,0.34675170792976845
7208,1.228020959894795
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7209,0.34675170792976845
7217,2.9660184315764173
7217,2.5963336382238316
7217,1.6890741648150864
7217,2.3431957513799833
7217,0.34675170792976845
7217,0.34675170792976845
7217,0.34675170792976845
7217,2.3431957513799833
7217,0.34675170792976845
7217,1.4848867579165517
7217,1.6890741648150864
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.34675170792976845
7223,0.8814779297720529
7223,0.34675170792976845
7223,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7236,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7244,0.34675170792976845
7248,0.34675170792976845
7248,0.8814779297720529
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.8814779297720529
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.34675170792976845
7248,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7255,0.34675170792976845
7268,0.34675170792976845
7268,0.8814779297720529
7268,0.34675170792976845
7268,1.228020959894795
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7268,0.34675170792976845
7276,1.4848867579165517
7276,2.5963336382238316
7276,0.34675170792976845
7276,0.34675170792976845
7276,0.34675170792976845
7276,1.228020959894795
7276,0.34675170792976845
7276,1.8585556713230789
7276,0.34675170792976845
7276,1.4848867579165517
7276,0.34675170792976845
7276,1.8585556713230789
7282,0.34675170792976845
7282,0.34675170792976845
7282,0.34675170792976845
7282,0.34675170792976845
7282,1.228020959894795
7282,0.34675170792976845
7282,0.34675170792976845
7282,0.8814779297720529
7282,1.228020959894795
7282,1.228020959894795
7282,0.8814779297720529
7282,0.34675170792976845
7287,0.8814779297720529
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.8814779297720529
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.34675170792976845
7287,0.8814779297720529
7298,1.6890741648150864
7298,0.34675170792976845
7298,0.34675170792976845
7298,1.8585556713230789
7298,1.8585556713230789
7298,0.34675170792976845
7298,0.34675170792976845
7298,0.8814779297720529
7298,0.34675170792976845
7298,2.7353063854987734
7298,0.34675170792976845
7298,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.34675170792976845
7305,0.8814779297720529
